Elenco affidamenti 2021;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
Z7A3412F9F;PARCAM S.R.L.;05822580964;Corso Formazione RCPT 2021;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;"DIGITALPA SRL 03553050927; EUCS SRL 04709650289; PROMO PA FONDAZIONE 01922510464";DIGITALPA SRL;03553050927;240,00;24/11/2021;21/12/2021;240,00;Ordine;2021-000525;24/11/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Manodopera Trasloco Expo;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;991,80;14/12/2021;14/12/2021;991,80;Ordine;2021-000527;14/12/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra M7;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.392,00;14/12/2021;14/12/2021;1.392,00;Ordine;2021-000534;14/12/2021;;IV TRIM
ZA53458D2E;PARCAM S.R.L.;05822580964;"Noleggio Attrezzature aggiuntive
richieste dal cliente per evento RAI-CIRCOM";23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;MEETING PROJECT SRL;02141810131;3.231,00;14/12/2021;14/12/2021;3.231,00;Ordine;2021-000538;14/12/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie  e  facchinaggio Palazzo Giureconsulti e Palazzo  Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;693,62;14/12/2021;14/12/2021;603,20;Ordine;2021-000539;14/12/2021;;IV TRIM
Z68345D8E7;PARCAM S.R.L.;05822580964;Ritiro apparato Ricoh;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;RICOH ITALIA SRL;00748490158;100,00;13/12/2021;13/12/2021;100,00;Ordine;2021-000540;13/12/2021;;IV TRIM
Z39345DCE7;PARCAM S.R.L.;05822580964;Fusore per Epson WorkForce AL-M320DN;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;ZUCCHETTI INFORMATICA SPA;09588050154;107,00;13/12/2021;13/12/2021;107,00;Ordine;2021-000541;13/12/2021;;IV TRIM
ZA2345DEBB;PARCAM S.R.L.;05822580964;Colazione Corso Dirigenti 01/12/2021;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;MERAVIGLI S.N.C. DI DANIELA;09456870964;120,45;13/12/2021;13/12/2021;120,58;Ordine;2021-000542;13/12/2021;;IV TRIM
ZDF3471164;PARCAM S.R.L.;05822580964;Tamponi per partecipanti corso 09 e 17/12/2021;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;OMNIA MEDICA SRL S.T.P.;10184610961;1.635,00;16/12/2021;16/12/2021;1.200,00;Ordine;2021-000543;16/12/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Taniche gel disinfettante settembre 2021 Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;225,04;20/12/2021;20/12/2021;225,04;Ordine;2021-000544;20/12/2021;;IV TRIM
ZF834755E6;PARCAM S.R.L.;05822580964;Acquisti arredi cespiti Expo2015;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;EXPO 2015 SPA IN LIQUIDAZIONE;06398130960;627,05;20/12/2021;20/12/2021;627,05;Ordine;2021-000546;20/12/2021;;IV TRIM
Z6434764EA;PARCAM S.R.L.;05822580964;Rinnovo utilizzo piattaforma GoToWebinar Pro Flex;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;LOGMEIN IRELAND LTD;IE9834481A;2.475,00;29/09/2021;31/12/2021;2.475,00;Ordine;2021-000547;20/12/2021;;IV TRIM
Z6434764EA;PARCAM S.R.L.;05822580964;Rinnovo utilizzo piattaforma GoToWebinar Pro Flex;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;LOGMEIN IRELAND LTD;IE9834481A;7.425,00;01/01/2022;29/09/2022;7.425,00;Ordine;2021-000548;20/12/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.764,01;20/12/2021;20/12/2021;1.764,01;Ordine;2021-000554;20/12/2021;;IV TRIM
ZE03475550;PARCAM S.R.L.;05822580964;Servizio legale in materia di sicurezza sul lavoro (eventi);23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;FORNARI E ASSOCIATI;11904200968;3.500,00;20/12/2021;31/12/2021;0,00;Ordine;2021-000555;20/12/2021;;IV TRIM
ZC4347B5B2;PARCAM S.R.L.;05822580964;PC per Sale Regia;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;"ICO COMPUTER MARKET SRL 12193050155; PC FROG SRL 08327860964; NEXT HARDWARE & SOFTWARE S.P.A. 02879420962";ICO COMPUTER MARKET SRL;12193050155;11.010,00;20/12/2021;20/12/2021;11.010,00;Ordine;2021-000557;20/12/2021;;IV TRIM
ZB232E1182;PARCAM S.R.L.;05822580964;Integrazione Mailchimp;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;THE ROCKET SCIENCE GROUP, LLC;EU372008134;150,00;01/01/2022;30/06/2022;125,15;Ordine;2021-000401;01/09/2021;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato, facchinaggio e pulizie Palazzo Giureconsulti e Palazzo Francesco ed Emilio Turati novembre 2021;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.281,97;29/12/2021;29/12/2021;4.281,97;Ordine;2021-000560;29/12/2021;;IV TRIM
;;;;;;;;;;;;;;;;
;;;;;;;;1.919.371,87;;;1.713.269,14;;;;;
